﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
1,2022-11-04T10:09:10.289Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T10:07:55.266Z,,,,108,DE_Heidelberg_69126_30,11.6,,,,,,11.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.2,11.6,Digital-Agentur Heidelberg GmbH,128,995.05,,
2,2022-11-04T10:17:55.559Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T10:17:55.272Z,,,,76,DE_Heidelberg_69126_30,11.5,,,,,,11.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.2,11.7,Digital-Agentur Heidelberg GmbH,84,995.05,,
3,2022-11-04T10:27:55.726Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T10:27:55.261Z,,,,58,DE_Heidelberg_69126_30,11.4,,,,,,11.45,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.2,11.5,Digital-Agentur Heidelberg GmbH,62,994.9,,
4,2022-11-04T10:37:55.910Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T10:37:55.269Z,,,,76,DE_Heidelberg_69126_30,11.5,,,,,,11.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.8,11.5,Digital-Agentur Heidelberg GmbH,94,994.8,,
5,2022-11-04T10:47:56.149Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T10:47:55.253Z,,,,128,DE_Heidelberg_69126_30,11.5,,,,,,11.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,74.6,11.5,Digital-Agentur Heidelberg GmbH,140,994.75,,
6,2022-11-04T10:57:56.332Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.5,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T10:57:55.258Z,,,,148,DE_Heidelberg_69126_30,11.5,,,,,,11.5,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,75,11.5,Digital-Agentur Heidelberg GmbH,152,994.65,,
7,2022-11-04T11:07:55.552Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T11:07:55.280Z,,,,114,DE_Heidelberg_69126_30,11.6,,,,,,11.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,75,11.6,Digital-Agentur Heidelberg GmbH,146,994.65,,
8,2022-11-04T11:17:55.777Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T11:17:55.265Z,,,,78,DE_Heidelberg_69126_30,11.5,,,,,,11.55,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,74.6,11.6,Digital-Agentur Heidelberg GmbH,80,994.8,,
9,2022-11-04T11:27:55.985Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T11:27:55.480Z,,,,126,DE_Heidelberg_69126_30,11.5,,,,,,11.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,75,11.7,Digital-Agentur Heidelberg GmbH,156,994.65,,
10,2022-11-04T11:37:56.204Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.8,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T11:37:55.245Z,,,,162,DE_Heidelberg_69126_30,11.8,,,,,,11.85,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.8,11.9,Digital-Agentur Heidelberg GmbH,176,994.65,,
11,2022-11-04T11:47:55.451Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.8,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T11:47:55.248Z,,,,144,DE_Heidelberg_69126_30,11.7,,,,,,11.75,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.8,11.8,Digital-Agentur Heidelberg GmbH,160,994.55,,
12,2022-11-04T11:57:55.633Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.9,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T11:57:55.279Z,,,,108,DE_Heidelberg_69126_30,11.8,,,,,,11.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.2,12,Digital-Agentur Heidelberg GmbH,158,994.5,,
13,2022-11-04T12:07:55.843Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.9,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T12:07:55.255Z,,,,84,DE_Heidelberg_69126_30,11.9,,,,,,11.9,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,73.4,11.9,Digital-Agentur Heidelberg GmbH,98,994.45,,
14,2022-11-04T12:17:56.88Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.7,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T12:17:55.254Z,,,,112,DE_Heidelberg_69126_30,11.6,,,,,,11.7,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,76,11.8,Digital-Agentur Heidelberg GmbH,120,994.4,,
15,2022-11-04T12:27:56.311Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69126_30,WeatherObserved,,49.389741433,69126,,,,,,open,,,11.6,,Heidelberg,,,,8.686060927,,Germany,,2022-11-04T12:27:55.246Z,,,,140,DE_Heidelberg_69126_30,11.5,,,,,,11.6,,Römerstraße 160B,,MeteoHelixR_05_Südstadt_Römerstr,79.4,11.7,Digital-Agentur Heidelberg GmbH,180,994.4,,
