﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T06:55:29,30.5,49.378854,8.699771
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:10:29,30.7,49.378854,8.699771
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:20:29,30.1,49.378854,8.699771
4,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:40:29,28.6,49.378854,8.699771
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:35:29,28.4,49.378854,8.699771
6,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:35:29,27.6,49.378854,8.699771
7,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:40:29,26.6,49.378854,8.699771
8,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:05:29,26.2,49.378854,8.699771
9,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:00:29,29.3,49.378854,8.699771
10,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:05:29,30.7,49.378854,8.699771
11,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:25:29,30.8,49.378854,8.699771
12,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:00:29,29.4,49.378854,8.699771
13,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:05:29,29.8,49.378854,8.699771
14,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:15:29,27.3,49.378854,8.699771
15,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:20:29,27.6,49.378854,8.699771
16,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:50:29,25.8,49.378854,8.699771
17,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:00:29,27,49.378854,8.699771
18,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:15:29,26.6,49.378854,8.699771
19,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:30:29,23.6,49.378854,8.699771
20,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:35:29,26.3,49.378854,8.699771
21,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:40:29,26.4,49.378854,8.699771
22,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:45:29,29.6,49.378854,8.699771
23,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T07:50:29,29.3,49.378854,8.699771
24,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:10:29,28.5,49.378854,8.699771
25,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:25:28,27,49.378854,8.699771
26,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:45:29,27.2,49.378854,8.699771
27,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T08:55:29,23.5,49.378854,8.699771
28,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:10:29,26.5,49.378854,8.699771
29,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:20:29,25.9,49.378854,8.699771
30,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:25:29,25.7,49.378854,8.699771
31,2023-05-03T09:45:29,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T09:45:29,26.8,49.378854,8.699771
32,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:05:29,23.9,49.378854,8.699771
33,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:10:29,26.3,49.378854,8.699771
34,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:15:28,27.6,49.378854,8.699771
35,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:20:29,24.4,49.378854,8.699771
36,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:25:28,26.3,49.378854,8.699771
37,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:30:28,25.6,49.378854,8.699771
38,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:40:29,26.5,49.378854,8.699771
39,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:45:29,25.6,49.378854,8.699771
40,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T11:00:29,25.7,49.378854,8.699771
41,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T11:05:29,25,49.378854,8.699771
42,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:35:29,26.1,49.378854,8.699771
43,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:221,FloodMonitoring,2023-05-03T10:55:29,28.2,49.378854,8.699771
