﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,precipitation,latitude,longitude
1,2023-05-03T09:40:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T06:37:20,0,49.412573,8.746893
2,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T08:42:23,0,49.412573,8.746893
3,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T10:47:27,0,49.412573,8.746893
4,2023-05-03T12:52:32,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T12:52:31,0,49.412573,8.746893
5,2023-05-03T14:57:36,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T14:57:35,0,49.412573,8.746893
6,2023-05-03T17:02:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T17:02:39,0,49.412573,8.746893
7,2023-05-03T21:12:46,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T21:12:46,0,49.412573,8.746893
8,2023-05-03T23:18:11,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-03T23:18:10,0,49.412573,8.746893
9,2023-05-04T01:22:54,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T01:22:54,0,49.412573,8.746893
10,2023-05-04T03:27:59,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T03:27:58,0,49.412573,8.746893
11,2023-05-04T05:33:07,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T05:33:07,0,49.412573,8.746893
12,2023-05-04T07:38:09,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T07:38:09,0,49.412573,8.746893
13,2023-05-04T09:43:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T09:43:09,0,49.412573,8.746893
14,2023-05-04T11:48:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T11:48:13,0,49.412573,8.746893
15,2023-05-04T13:53:17,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:219,WeatherObserved,2023-05-04T13:53:17,0,49.412573,8.746893
