﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T06:54:48,10.5,49.430991,8.699508
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T06:59:48,8.2,49.430991,8.699508
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:24:48,8.6,49.430991,8.699508
4,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:29:48,0,49.430991,8.699508
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:59:48,8.2,49.430991,8.699508
6,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:34:48,8.8,49.430991,8.699508
7,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:59:48,7.3,49.430991,8.699508
8,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:04:48,9.1,49.430991,8.699508
9,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:09:48,9.8,49.430991,8.699508
10,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:14:48,9.1,49.430991,8.699508
11,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:19:48,7.4,49.430991,8.699508
12,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:39:48,9,49.430991,8.699508
13,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:44:48,8.7,49.430991,8.699508
14,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:54:48,6.5,49.430991,8.699508
15,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:49:48,9.1,49.430991,8.699508
16,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:19:48,7.5,49.430991,8.699508
17,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:29:48,8.3,49.430991,8.699508
18,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:39:48,9.6,49.430991,8.699508
19,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:49:48,8.3,49.430991,8.699508
20,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:04:48,7.8,49.430991,8.699508
21,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:19:48,6.7,49.430991,8.699508
22,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:39:48,6.4,49.430991,8.699508
23,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T07:34:48,9.5,49.430991,8.699508
24,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:14:48,9.1,49.430991,8.699508
25,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:24:48,7.5,49.430991,8.699508
26,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:44:48,6.7,49.430991,8.699508
27,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T08:54:48,6.9,49.430991,8.699508
28,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:14:48,6.1,49.430991,8.699508
29,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:24:48,5.2,49.430991,8.699508
30,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:29:48,5.9,49.430991,8.699508
31,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:34:48,6.2,49.430991,8.699508
32,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:59:48,7.8,49.430991,8.699508
33,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:49:48,6.5,49.430991,8.699508
34,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T09:54:48,6.8,49.430991,8.699508
35,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:14:48,7.2,49.430991,8.699508
36,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:19:47,7.5,49.430991,8.699508
37,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:24:48,8,49.430991,8.699508
38,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:214,FloodMonitoring,2023-05-03T10:34:48,8.3,49.430991,8.699508
