﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T06:58:22,0,49.436496,8.750959
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:13:22,0,49.436496,8.750959
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:18:22,0,49.436496,8.750959
4,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:28:22,0,49.436496,8.750959
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T08:08:22,0,49.436496,8.750959
6,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:03:22,0,49.436496,8.750959
7,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:33:22,0,49.436496,8.750959
8,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:43:22,0,49.436496,8.750959
9,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T08:23:22,0,49.436496,8.750959
10,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T08:53:22,0,49.436496,8.750959
11,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T08:58:22,0,49.436496,8.750959
12,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T09:28:22,0,49.436496,8.750959
13,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T09:33:22,0,49.436496,8.750959
14,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T07:58:22,0,49.436496,8.750959
15,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T08:13:22,0,49.436496,8.750959
16,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T08:48:22,0,49.436496,8.750959
17,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T09:03:22,0,49.436496,8.750959
18,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T09:38:22,0,49.436496,8.750959
19,2023-05-03T09:43:22,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T09:43:22,0,49.436496,8.750959
20,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:03:22,0,49.436496,8.750959
21,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:13:22,0,49.436496,8.750959
22,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T09:58:22,0,49.436496,8.750959
23,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:08:22,0,49.436496,8.750959
24,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:18:22,0,49.436496,8.750959
25,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:23:22,0,49.436496,8.750959
26,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:43:22,0,49.436496,8.750959
27,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:48:22,0,49.436496,8.750959
28,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T11:03:22,0,49.436496,8.750959
29,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:38:22,0,49.436496,8.750959
30,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:53:22,0,49.436496,8.750959
31,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T10:58:21,0,49.436496,8.750959
32,2023-05-03T13:43:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T13:43:22,0,49.436496,8.750959
33,2023-05-03T13:48:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T13:48:22,0,49.436496,8.750959
34,2023-05-03T13:58:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T13:58:22,0,49.436496,8.750959
35,2023-05-03T15:58:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T15:58:21,0,49.436496,8.750959
36,2023-05-03T16:18:23,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:217,FloodMonitoring,2023-05-03T16:18:21,0,49.436496,8.750959
