﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T06:55:03,29.4,49.405812,8.710261
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:00:03,28.7,49.405812,8.710261
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:05:03,29.1,49.405812,8.710261
4,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:20:03,25.7,49.405812,8.710261
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:25:03,28.7,49.405812,8.710261
6,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:10:03,28.9,49.405812,8.710261
7,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:40:03,28.6,49.405812,8.710261
8,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:45:03,28.7,49.405812,8.710261
9,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:05:03,24.2,49.405812,8.710261
10,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T09:10:03,27.8,49.405812,8.710261
11,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:15:03,28.4,49.405812,8.710261
12,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:10:03,28.8,49.405812,8.710261
13,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:35:03,29.2,49.405812,8.710261
14,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:50:03,28.2,49.405812,8.710261
15,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T07:55:03,28.4,49.405812,8.710261
16,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:15:03,28.9,49.405812,8.710261
17,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:220,FloodMonitoring,2023-05-03T08:25:03,28.7,49.405812,8.710261
