﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T06:58:02,40.2,49.412573,8.746893
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:03:03,0,49.412573,8.746893
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:08:02,40.6,49.412573,8.746893
4,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:13:02,44.5,49.412573,8.746893
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:03:02,50.4,49.412573,8.746893
6,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:18:02,41.3,49.412573,8.746893
7,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:33:02,41,49.412573,8.746893
8,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:43:02,47.4,49.412573,8.746893
9,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:48:02,41.3,49.412573,8.746893
10,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:53:02,50.2,49.412573,8.746893
11,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:18:02,47.8,49.412573,8.746893
12,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:23:02,50.3,49.412573,8.746893
13,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:33:02,40,49.412573,8.746893
14,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:38:02,40.3,49.412573,8.746893
15,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:58:02,40.6,49.412573,8.746893
16,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:13:02,49.4,49.412573,8.746893
17,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:38:02,47.4,49.412573,8.746893
18,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:03:02,45.8,49.412573,8.746893
19,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:23:02,44.9,49.412573,8.746893
20,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:28:02,47.6,49.412573,8.746893
21,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:33:02,47.5,49.412573,8.746893
22,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:38:02,49.5,49.412573,8.746893
23,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:28:02,40.4,49.412573,8.746893
24,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:43:02,40.2,49.412573,8.746893
25,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:48:02,40.1,49.412573,8.746893
26,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T07:53:02,40.5,49.412573,8.746893
27,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:08:02,51.1,49.412573,8.746893
28,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:23:02,48,49.412573,8.746893
29,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:28:02,49.4,49.412573,8.746893
30,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T08:58:02,0,49.412573,8.746893
31,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:08:02,41.4,49.412573,8.746893
32,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:13:02,40.4,49.412573,8.746893
33,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:18:02,45.9,49.412573,8.746893
34,2023-05-03T09:43:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:43:02,41.8,49.412573,8.746893
35,2023-05-03T09:48:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:48:02,0,49.412573,8.746893
36,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:53:02,40.2,49.412573,8.746893
37,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:03:02,40.8,49.412573,8.746893
38,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:08:02,0,49.412573,8.746893
39,2023-05-03T11:07:50,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:13:02,40.4,49.412573,8.746893
40,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T09:58:02,40.1,49.412573,8.746893
41,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:18:02,40.4,49.412573,8.746893
42,2023-05-03T11:07:52,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:23:02,41.8,49.412573,8.746893
43,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:48:02,41,49.412573,8.746893
44,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T11:03:02,41.6,49.412573,8.746893
45,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:28:02,0,49.412573,8.746893
46,2023-05-03T11:07:54,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:33:02,39.7,49.412573,8.746893
47,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:38:02,46.3,49.412573,8.746893
48,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:43:02,43.2,49.412573,8.746893
49,2023-05-03T11:07:55,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:53:02,0,49.412573,8.746893
50,2023-05-03T11:07:56,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T10:58:02,44.1,49.412573,8.746893
51,2023-05-03T11:08:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T11:08:02,39.5,49.412573,8.746893
52,2023-05-03T11:53:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T11:53:02,48.9,49.412573,8.746893
53,2023-05-03T16:58:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T16:58:02,48.8,49.412573,8.746893
54,2023-05-03T17:03:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T17:03:02,40.7,49.412573,8.746893
55,2023-05-03T17:08:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T17:08:02,42,49.412573,8.746893
56,2023-05-03T20:18:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T20:18:01,41.3,49.412573,8.746893
57,2023-05-03T20:23:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T20:23:01,42.9,49.412573,8.746893
58,2023-05-03T20:53:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T20:53:01,40.6,49.412573,8.746893
59,2023-05-03T21:23:03,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T21:23:01,43,49.412573,8.746893
60,2023-05-03T23:08:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T23:08:01,49.4,49.412573,8.746893
61,2023-05-03T23:38:02,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:219,FloodMonitoring,2023-05-03T23:38:01,41.1,49.412573,8.746893
