﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,precipitationAbsoluteInterval,postalCode,precipitationDifference,source,windSpeedAverage,precipitation,refDevice,airTemperatureForecast,windDirection,windSpeed,aqiMajorPollutantForecast,longitude,addressCountry,snowHeight,visibility,pressureTendency,gustSpeed,relativeHumidityForecast,illuminance,relativeHumidityAverage,name,precipitationAbsolute,atmosphericPressure,airQualityIndex,latitude,description,seeAlso,uVIndexMax,licenseType,dewPointAverage,temperature,addressLocality,feelLikesTemperature,owner,dateObserved,areaServed,precipitationForecast,solarRadiation,alternateName,dewPoint,windSpeedMaximum,refPointOfInterest,temperatureAverage,streetAddress,precipitationType,aqiMajorPollutant,relativeHumidity,dataProvider,streamGauge
1,2022-11-04T13:30:57.299Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.6,0,,,251.3,1.6,,8.692676426,Germany,,,,4,,,71.8,Theodor-Heuss-Brücke,51.65,993.6,,49.411912926,,,,open,6.6,11.6,Heidelberg,11.3,,2022-11-04T11:53:41.631Z,ground_settlement_sealedSurface,,198.3,DE_Heidelberg_69120_12,6.6,4,,11.6,Brückenkopfstraße 6,0,,71.8,Stadt Heidelberg,
2,2022-11-04T13:35:43.656Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.4,0,,,180.3,1.4,,8.692676426,Germany,,,,2.8,,,72.3,Theodor-Heuss-Brücke,51.65,993.5,,49.411912926,,,,open,6.8,11.6,Heidelberg,11.6,,2022-11-04T12:03:41.560Z,ground_settlement_sealedSurface,,146.7,DE_Heidelberg_69120_12,6.8,2.8,,11.6,Brückenkopfstraße 6,0,,72.3,Stadt Heidelberg,
3,2022-11-04T13:35:43.697Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.18,69120,0.01,,2.1,0.01,,,292.1,2.1,,8.692676426,Germany,,,,4.5,,,72.6,Theodor-Heuss-Brücke,51.66,993.4,,49.411912926,,,,open,6.7,11.4,Heidelberg,10.8,,2022-11-04T12:13:41.301Z,ground_settlement_sealedSurface,,89,DE_Heidelberg_69120_12,6.7,4.5,,11.4,Brückenkopfstraße 6,60,,72.6,Stadt Heidelberg,
4,2022-11-04T13:35:43.797Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.6,0,,,242.8,1.6,,8.692676426,Germany,,,,4,,,80.3,Theodor-Heuss-Brücke,52.13,993.4,,49.411912926,,,,open,7.6,10.8,Heidelberg,10.4,,2022-11-04T12:33:41.142Z,ground_settlement_sealedSurface,,186.1,DE_Heidelberg_69120_12,7.6,4,,10.8,Brückenkopfstraße 6,0,,80.3,Stadt Heidelberg,
5,2022-11-04T13:35:43.889Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0.13,69120,0.47,,2.3,0.47,,,249.1,2.3,,8.692676426,Germany,,,,4.8,,,75.8,Theodor-Heuss-Brücke,52.13,993.4,,49.411912926,,,,open,7,11.1,Heidelberg,10.4,,2022-11-04T12:23:41.128Z,ground_settlement_sealedSurface,,139.2,DE_Heidelberg_69120_12,7,4.8,,11.1,Brückenkopfstraße 6,60,,75.8,Stadt Heidelberg,
6,2022-11-04T13:35:43.895Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,298.1,1.2,,8.692676426,Germany,,,,2.7,,,80.8,Theodor-Heuss-Brücke,52.13,993.5,,49.411912926,,,,open,7.5,10.7,Heidelberg,10.7,,2022-11-04T12:43:41.094Z,ground_settlement_sealedSurface,,202.6,DE_Heidelberg_69120_12,7.5,2.7,,10.7,Brückenkopfstraße 6,0,,80.8,Stadt Heidelberg,
7,2022-11-04T13:35:44.6Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.8,0,,,0,0.8,,8.692676426,Germany,,,,2.2,,,78.2,Theodor-Heuss-Brücke,52.13,993.6,,49.411912926,,,,open,7.6,11.2,Heidelberg,11.9,,2022-11-04T13:03:40.962Z,ground_settlement_sealedSurface,,189.3,DE_Heidelberg_69120_12,7.6,2.2,,11.2,Brückenkopfstraße 6,0,,78.2,Stadt Heidelberg,
8,2022-11-04T13:35:44.90Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.9,0,,,208.3,0.9,,8.692676426,Germany,,,,2.1,,,80.1,Theodor-Heuss-Brücke,52.13,993.5,,49.411912926,,,,open,7.8,11.1,Heidelberg,11.6,,2022-11-04T12:53:41.287Z,ground_settlement_sealedSurface,,237.4,DE_Heidelberg_69120_12,7.8,2.1,,11.1,Brückenkopfstraße 6,0,,80.1,Stadt Heidelberg,
9,2022-11-04T13:35:44.240Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,0.9,0,,,144.6,0.9,,8.692676426,Germany,,,,2.1,,,75.5,Theodor-Heuss-Brücke,52.13,993.7,,49.411912926,,,,open,7.3,11.5,Heidelberg,12,,2022-11-04T13:13:40.926Z,ground_settlement_sealedSurface,,223.3,DE_Heidelberg_69120_12,7.3,2.1,,11.5,Brückenkopfstraße 6,0,,75.5,Stadt Heidelberg,
10,2022-11-04T13:35:44.300Z,/main/lufft,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_12,WeatherObserved,,0,69120,0,,1.2,0,,,96,1.2,,8.692676426,Germany,,,,2.6,,,74.3,Theodor-Heuss-Brücke,52.13,993.8,,49.411912926,,,,open,7.4,11.9,Heidelberg,12.1,,2022-11-04T13:33:40.426Z,ground_settlement_sealedSurface,,176,DE_Heidelberg_69120_12,7.4,2.6,,11.9,Brückenkopfstraße 6,0,,74.3,Stadt Heidelberg,
