﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,precipitation,latitude,longitude
1,2023-05-03T09:40:10,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T06:40:31,0,49.436496,8.750959
2,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T08:45:32,0,49.436496,8.750959
3,2023-05-03T11:07:53,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T10:50:37,0,49.436496,8.750959
4,2023-05-03T12:55:41,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T12:55:40,0,49.436496,8.750959
5,2023-05-03T15:00:45,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T15:00:45,0,49.436496,8.750959
6,2023-05-03T17:05:49,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T17:05:49,0,49.436496,8.750959
7,2023-05-03T21:15:58,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T21:15:58,0,49.436496,8.750959
8,2023-05-03T23:21:01,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-03T23:21:00,0,49.436496,8.750959
9,2023-05-04T01:26:05,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T01:26:04,0,49.436496,8.750959
10,2023-05-04T03:31:08,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T03:31:08,0,49.436496,8.750959
11,2023-05-04T05:36:14,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T05:36:12,0,49.436496,8.750959
12,2023-05-04T07:41:16,/main/kwmsys,urn:ngsiv2:WeatherObserved:KWMSys:217,WeatherObserved,2023-05-04T07:41:16,0,49.436496,8.750959
