﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T06:56:42,0,49.432694,8.74691
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:06:42,0,49.432694,8.74691
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:16:42,0,49.432694,8.74691
4,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:21:42,0,49.432694,8.74691
5,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:26:42,0,49.432694,8.74691
6,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:46:42,0,49.432694,8.74691
7,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:11:41,0,49.432694,8.74691
8,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:21:41,0,49.432694,8.74691
9,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:26:42,0,49.432694,8.74691
10,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:36:42,0,49.432694,8.74691
11,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:51:41,0,49.432694,8.74691
12,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:11:42,0,49.432694,8.74691
13,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:01:42,0,49.432694,8.74691
14,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:36:41,0,49.432694,8.74691
15,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:41:41,0,49.432694,8.74691
16,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:51:42,0,49.432694,8.74691
17,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:56:42,0,49.432694,8.74691
18,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:41:42,0,49.432694,8.74691
19,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:46:42,0,49.432694,8.74691
20,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:06:41,0,49.432694,8.74691
21,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:21:42,0,49.432694,8.74691
22,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:26:42,0,49.432694,8.74691
23,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:31:42,0,49.432694,8.74691
24,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T07:31:41,0,49.432694,8.74691
25,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:01:42,0,49.432694,8.74691
26,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:06:42,0,49.432694,8.74691
27,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:16:42,0,49.432694,8.74691
28,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:31:41,0,49.432694,8.74691
29,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:01:42,0,49.432694,8.74691
30,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T08:56:42,0,49.432694,8.74691
31,2023-05-03T09:41:40,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:16:42,0,49.432694,8.74691
32,2023-05-03T09:41:41,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:36:42,0,49.432694,8.74691
33,2023-05-03T09:41:42,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:41:42,0,49.432694,8.74691
34,2023-05-03T09:46:43,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:46:42,0,49.432694,8.74691
35,2023-05-03T11:07:48,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:51:42,0,49.432694,8.74691
36,2023-05-03T11:07:49,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:216,FloodMonitoring,2023-05-03T09:56:42,0,49.432694,8.74691
