﻿_id,recvTime,fiwareServicePath,entityId,entityType,airQualityIndexForecast,latitude,postalCode,description,source,seeAlso,uVIndexMax,precipitation,licenseType,refDevice,airTemperatureForecast,temperature,windDirection,addressLocality,windSpeed,aqiMajorPollutantForecast,feelLikesTemperature,longitude,owner,addressCountry,snowHeight,dateObserved,visibility,areaServed,precipitationForecast,solarRadiation,alternateName,temperatureMinimum,dewPoint,pressureTendency,gustSpeed,refPointOfInterest,relativeHumidityForecast,temperatureAverage,illuminance,streetAddress,aqiMajorPollutant,name,relativeHumidity,temperatureMaximum,dataProvider,solarRadiationMaximum,atmosphericPressure,airQualityIndex,streamGauge
1,2022-11-04T10:08:51.60Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.9,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T10:07:13.904Z,,,,96,DE_Heidelberg_69120_34,11.9,,,,,,11.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,11.9,Digital-Agentur Heidelberg GmbH,110,995.45,,
2,2022-11-04T10:17:14.541Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T10:17:13.922Z,,,,68,DE_Heidelberg_69120_34,11.9,,,,,,11.95,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73,12,Digital-Agentur Heidelberg GmbH,74,995.45,,
3,2022-11-04T10:27:14.740Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.8,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T10:27:13.906Z,,,,48,DE_Heidelberg_69120_34,11.8,,,,,,11.8,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.2,11.8,Digital-Agentur Heidelberg GmbH,56,995.35,,
4,2022-11-04T10:37:14.938Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,11.9,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T10:37:13.894Z,,,,78,DE_Heidelberg_69120_34,11.9,,,,,,11.9,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,11.9,Digital-Agentur Heidelberg GmbH,108,995.2,,
5,2022-11-04T10:47:14.144Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T10:47:13.918Z,,,,114,DE_Heidelberg_69120_34,12,,,,,,12,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73,12,Digital-Agentur Heidelberg GmbH,136,995.15,,
6,2022-11-04T10:57:14.389Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T10:57:13.887Z,,,,124,DE_Heidelberg_69120_34,11.9,,,,,,12,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,74,12.1,Digital-Agentur Heidelberg GmbH,148,995.05,,
7,2022-11-04T11:07:14.540Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T11:07:13.910Z,,,,128,DE_Heidelberg_69120_34,12,,,,,,12,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,74,12,Digital-Agentur Heidelberg GmbH,138,995.05,,
8,2022-11-04T11:17:14.752Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T11:17:14.129Z,,,,86,DE_Heidelberg_69120_34,12,,,,,,12.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.8,12.1,Digital-Agentur Heidelberg GmbH,98,995.2,,
9,2022-11-04T11:27:14.953Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T11:27:13.888Z,,,,110,DE_Heidelberg_69120_34,12,,,,,,12.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,12.1,Digital-Agentur Heidelberg GmbH,164,995.1,,
10,2022-11-04T11:37:15.184Z,/main/barani,urn:ngsiv2:WeatherObserved:DE_Heidelberg_69120_34,WeatherObserved,,49.414989802,69120,,,,,,open,,,12.1,,Heidelberg,,,,8.690552234,,Germany,,2022-11-04T11:37:14.154Z,,,,128,DE_Heidelberg_69120_34,12,,,,,,12.05,,Rahmengasse 21,,MeteoHelix_09_Neuenheim_Bürgeramt,73.4,12.1,Digital-Agentur Heidelberg GmbH,164,995.05,,
