﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T06:54:40,1.6,49.42136,8.713277
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:09:40,16.7,49.42136,8.713277
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:14:40,2.6,49.42136,8.713277
4,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:34:40,0,49.42136,8.713277
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:54:40,0,49.42136,8.713277
6,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:49:40,0,49.42136,8.713277
7,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:59:40,0,49.42136,8.713277
8,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:04:40,0,49.42136,8.713277
9,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:49:40,2,49.42136,8.713277
10,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:09:40,0.4,49.42136,8.713277
11,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T06:59:40,2.2,49.42136,8.713277
12,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:04:40,11.2,49.42136,8.713277
13,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:19:40,11.2,49.42136,8.713277
14,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:24:40,0,49.42136,8.713277
15,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T07:29:40,2.6,49.42136,8.713277
16,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:14:39,0,49.42136,8.713277
17,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:19:40,0,49.42136,8.713277
18,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:29:40,13.5,49.42136,8.713277
19,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:34:40,1.6,49.42136,8.713277
20,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:44:40,1.4,49.42136,8.713277
21,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T08:54:40,11.3,49.42136,8.713277
22,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:04:40,0.6,49.42136,8.713277
23,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:14:40,0.5,49.42136,8.713277
24,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:24:40,0,49.42136,8.713277
25,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:218,FloodMonitoring,2023-05-03T09:39:40,9.5,49.42136,8.713277
