﻿_id,recvTime,fiwareServicePath,entityId,entityType,observationDateTime,currentLevel,latitude,longitude
1,2023-05-03T09:40:01,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T06:57:44,50.1,49.431492,8.705716
2,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:02:44,50.1,49.431492,8.705716
3,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:12:44,50.2,49.431492,8.705716
4,2023-05-03T09:41:31,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:17:44,50.2,49.431492,8.705716
5,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:52:44,49.8,49.431492,8.705716
6,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:07:44,50.1,49.431492,8.705716
7,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:12:44,50.1,49.431492,8.705716
8,2023-05-03T09:41:32,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:27:44,50.2,49.431492,8.705716
9,2023-05-03T09:41:33,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:47:44,49.7,49.431492,8.705716
10,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:07:44,49.9,49.431492,8.705716
11,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:22:44,50.1,49.431492,8.705716
12,2023-05-03T09:41:34,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:27:43,49.9,49.431492,8.705716
13,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:42:44,49.8,49.431492,8.705716
14,2023-05-03T09:41:35,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:47:44,50,49.431492,8.705716
15,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:32:44,50,49.431492,8.705716
16,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:42:44,50,49.431492,8.705716
17,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:02:44,48.6,49.431492,8.705716
18,2023-05-03T09:41:36,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:17:44,48.2,49.431492,8.705716
19,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:22:44,48.4,49.431492,8.705716
20,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:27:44,48.4,49.431492,8.705716
21,2023-05-03T09:41:37,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T09:32:44,48.1,49.431492,8.705716
22,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T07:57:44,49.9,49.431492,8.705716
23,2023-05-03T09:41:38,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:02:43,49.6,49.431492,8.705716
24,2023-05-03T09:41:39,/main/kwmsys,urn:ngsiv2:FloodMonitoring:KWMSys:215,FloodMonitoring,2023-05-03T08:22:44,50,49.431492,8.705716
